Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/20/2024,CCSO,WLDN,96924N100,Willdan Group Inc,486.0,31.8,15454.8,0.06%,27612367.5,1425000,57.0,
05/20/2024,CCSO,WM,94106L109,Waste Management Inc,6331.0,210.44,1332295.64,4.83%,27612367.5,1425000,57.0,
05/20/2024,CCSO,WTS,942749102,Watts Water Technologies Inc,1180.0,214.88,253558.4,0.92%,27612367.5,1425000,57.0,
05/20/2024,CCSO,WWR,961684206,Westwater Resources Inc,2075.0,0.4793,994.55,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,XOS,98423B306,Xos Inc,272.0,8.45,2298.4,0.01%,27612367.5,1425000,57.0,
05/20/2024,CCSO,XPEV,98422D105,XPeng Inc,33202.0,8.3,275576.6,1.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,YTEN,98585K854,Yield10 Bioscience Inc,8.0,2.11,16.88,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ZAPP,G9889X123,Zapp Electric Vehicles Group Ltd,81.0,1.29,104.49,0.00%,27612367.5,1425000,57.0,
05/20/2024,CCSO,ZM,98980L101,Zoom Video Communications Inc,11116.0,64.16,713202.56,2.58%,27612367.5,1425000,57.0,
05/20/2024,CCSO,Cash&Other,Cash&Other,Cash & Other,5535.24,1.0,5535.24,0.02%,27612367.5,1425000,57.0,Y
